Component name,Component version name,Path,Adjusted,Scan
os-tmpdir,1.0.2,node_modules/os-tmpdir/,False,KeystoneAPI_1.1_code scan,node_modules/os-tmpdir/
osenv,0.1.5,node_modules/osenv/,False,KeystoneAPI_1.1_code scan,node_modules/osenv/
othiym23/shimmer,1.2.0,node_modules/shimmer/,False,KeystoneAPI_1.1_code scan,node_modules/shimmer/
othiym23/shimmer,1.2.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/shimmer/1.2.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/shimmer/1.2.0
othiym23/shimmer,1.2.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0/shimmer/1.2.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0/shimmer/1.2.1
othiym23/shimmer,1.2.1,node_modules/emitter-listener/node_modules/shimmer/,False,KeystoneAPI_1.1_code scan,node_modules/emitter-listener/node_modules/shimmer/
othiym23/shimmer,1.2.1,node_modules/cls-bluebird/node_modules/shimmer/,False,KeystoneAPI_1.1_code scan,node_modules/cls-bluebird/node_modules/shimmer/
path-is-absolute,1.0.1,node_modules/path-is-absolute/,False,KeystoneAPI_1.1_code scan,node_modules/path-is-absolute/
path-is-absolute,1.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/path-is-absolute/1.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/path-is-absolute/1.0.1
path-is-inside,1.0.2,node_modules/path-is-inside/,False,KeystoneAPI_1.1_code scan,node_modules/path-is-inside/
path-is-inside,1.0.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-in-cwd/1.0.1/is-path-inside/1.0.1/path-is-inside/1.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-in-cwd/1.0.1/is-path-inside/1.0.1/path-is-inside/1.0.2
performance-now,2.1.0,node_modules/performance-now/,False,KeystoneAPI_1.1_code scan,node_modules/performance-now/
pify,2.3.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/pify/2.3.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/pify/2.3.0
pify,2.3.0,node_modules/pify/,False,KeystoneAPI_1.1_code scan,node_modules/pify/
pinkie-promise,2.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/pinkie-promise/2.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/pinkie-promise/2.0.1
pinkie-promise,2.0.1,node_modules/pinkie-promise/,False,KeystoneAPI_1.1_code scan,node_modules/pinkie-promise/
process-nextick-args,v2.0.1,node_modules/process-nextick-args/,False,KeystoneAPI_1.1_code scan,node_modules/process-nextick-args/
promise,7.3.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/promise/7.3.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/promise/7.3.1
promise,7.3.1,node_modules/promise/,False,KeystoneAPI_1.1_code scan,node_modules/promise/
prr,1.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/errno/0.1.8/prr/1.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/errno/0.1.8/prr/1.0.1
prr,1.0.1,node_modules/prr/,False,KeystoneAPI_1.1_code scan,node_modules/prr/
psl,1.8.0,node_modules/psl/,False,KeystoneAPI_1.1_code scan,node_modules/psl/
punycode,2.1.1,node_modules/punycode/,False,KeystoneAPI_1.1_code scan,node_modules/punycode/
qs -  QS Querystring,6.5.2,node_modules/qs/,False,KeystoneAPI_1.1_code scan,node_modules/qs/
recursive-copy,2.0.13,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13
redis-commands,1.7.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/redis-commands/1.7.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/redis-commands/1.7.0
redis-commands,1.7.0,node_modules/redis-commands/,False,KeystoneAPI_1.1_code scan,node_modules/redis-commands/
request,2.88.2,node_modules/request/lib/,False,KeystoneAPI_1.1_code scan,node_modules/request/lib/
request/tunnel-agent,0.6.0,node_modules/tunnel-agent/,False,KeystoneAPI_1.1_code scan,node_modules/tunnel-agent/
rimraf,2.4.5,node_modules/mv/node_modules/rimraf/,False,KeystoneAPI_1.1_code scan,node_modules/mv/node_modules/rimraf/
rimraf,2.7.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1
rimraf,2.7.1,node_modules/rimraf/,False,KeystoneAPI_1.1_code scan,node_modules/rimraf/
rimraf,3.0.2,node_modules/@instana/shared-metrics/node_modules/rimraf/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/rimraf/
safe-buffer,5.1.2,node_modules/readable-stream/node_modules/safe-buffer/,False,KeystoneAPI_1.1_code scan,node_modules/readable-stream/node_modules/safe-buffer/
safe-buffer,5.1.2,node_modules/string_decoder/node_modules/safe-buffer/,False,KeystoneAPI_1.1_code scan,node_modules/string_decoder/node_modules/safe-buffer/
safe-buffer,v5.2.1,node_modules/safe-buffer/,False,KeystoneAPI_1.1_code scan,node_modules/safe-buffer/
safe-json-stringify,1.2.0,node_modules/safe-json-stringify/,False,KeystoneAPI_1.1_code scan,node_modules/safe-json-stringify/
safer-buffer,2.1.2,node_modules/safer-buffer/,False,KeystoneAPI_1.1_code scan,node_modules/safer-buffer/
saslprep,1.0.3,node_modules/saslprep/,False,KeystoneAPI_1.1_code scan,node_modules/saslprep/
scottmotte/dotenv,4.0.0,node_modules/dotenv/,False,KeystoneAPI_1.1_code scan,node_modules/dotenv/
serialize-error,2.1.0,keystone-sizer/yarn/@instana/collector/1.111.1/serialize-error/2.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/serialize-error/2.1.0
serialize-error,2.1.0,node_modules/serialize-error/,False,KeystoneAPI_1.1_code scan,node_modules/serialize-error/
set-blocking,2.0.0,node_modules/set-blocking/,False,KeystoneAPI_1.1_code scan,node_modules/set-blocking/
signal-exit,v3.0.3,node_modules/signal-exit/,False,KeystoneAPI_1.1_code scan,node_modules/signal-exit/
sindresorhus/globby,5.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0
sindresorhus/junk,1.0.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/junk/1.0.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/junk/1.0.3
sindresorhus/junk,1.0.3,node_modules/junk/,False,KeystoneAPI_1.1_code scan,node_modules/junk/
sindresorhus/slash,1.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/slash/1.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/slash/1.0.0
source-map,0.6.1,node_modules/source-map/,False,KeystoneAPI_1.1_code scan,node_modules/source-map/
sparse-bitfield,3.0.3,node_modules/sparse-bitfield/,False,KeystoneAPI_1.1_code scan,node_modules/sparse-bitfield/
sprintf.js,1.0.3,node_modules/sprintf-js/,False,KeystoneAPI_1.1_code scan,node_modules/sprintf-js/
sshpk,1.16.1,node_modules/sshpk/,False,KeystoneAPI_1.1_code scan,node_modules/sshpk/
stack-chain,1.3.7,node_modules/stack-chain/,False,KeystoneAPI_1.1_code scan,node_modules/stack-chain/
stack-chain,1.3.7,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/async-hook-jl/1.7.6/stack-chain/1.3.7,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/async-hook-jl/1.7.6/stack-chain/1.3.7
string-width,1.0.2,node_modules/string-width/,False,KeystoneAPI_1.1_code scan,node_modules/string-width/
string-width,2.1.1,node_modules/wide-align/node_modules/string-width/,False,KeystoneAPI_1.1_code scan,node_modules/wide-align/node_modules/string-width/
Strip ANSI,3.0.1,node_modules/strip-ansi/,False,KeystoneAPI_1.1_code scan,node_modules/strip-ansi/
Strip ANSI,4.0.0,node_modules/wide-align/node_modules/strip-ansi/,False,KeystoneAPI_1.1_code scan,node_modules/wide-align/node_modules/strip-ansi/
swagger-methods,1.0.8,node_modules/swagger-methods/,False,KeystoneAPI_1.1_code scan,node_modules/swagger-methods/
swagger-schema-official,2.0.0-bab6bed,node_modules/swagger-schema-official/,False,KeystoneAPI_1.1_code scan,node_modules/swagger-schema-official/
swagger-ui,3.51.1,node_modules/swagger-ui-dist/,False,KeystoneAPI_1.1_code scan,node_modules/swagger-ui-dist/
tar,5.0.7,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7
tough-cookie,v2.5.0,node_modules/tough-cookie/,False,KeystoneAPI_1.1_code scan,node_modules/tough-cookie/
tweetnacl-js,0.14.5,node_modules/tweetnacl/,False,KeystoneAPI_1.1_code scan,node_modules/tweetnacl/
UglifyJS,3.13.10,node_modules/uglify-js/,False,KeystoneAPI_1.1_code scan,node_modules/uglify-js/
uri-js,4.4.1,node_modules/uri-js/,False,KeystoneAPI_1.1_code scan,node_modules/uri-js/
util-deprecate,1.0.2,node_modules/util-deprecate/,False,KeystoneAPI_1.1_code scan,node_modules/util-deprecate/
UUID,3.4.0,node_modules/request/node_modules/uuid/,False,KeystoneAPI_1.1_code scan,node_modules/request/node_modules/uuid/
UUID,8.3.2,node_modules/uuid/,False,KeystoneAPI_1.1_code scan,node_modules/uuid/
validator,10.11.0,node_modules/validator/,False,KeystoneAPI_1.1_code scan,node_modules/validator/
Visionmedia Debug,3.2.7,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0/debug/3.2.7,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0/debug/3.2.7
which,1.3.1,node_modules/which/,False,KeystoneAPI_1.1_code scan,node_modules/which/
which,2.0.2,node_modules/@instana/shared-metrics/node_modules/which/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/which/
wordwrap,1.0.0,node_modules/wordwrap/,False,KeystoneAPI_1.1_code scan,node_modules/wordwrap/
wrappy,1.0.2,node_modules/wrappy/,False,KeystoneAPI_1.1_code scan,node_modules/wrappy/
wrappy,1.0.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inflight/1.0.6/once/1.4.0/wrappy/1.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inflight/1.0.6/once/1.4.0/wrappy/1.0.2
yallist,3.1.0,node_modules/yallist/,False,KeystoneAPI_1.1_code scan,node_modules/yallist/
yallist,3.1.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1/yallist/3.1.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1/yallist/3.1.1
yallist,3.1.1,node_modules/@instana/core/node_modules/yallist/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/core/node_modules/yallist/
yallist,3.1.1,node_modules/node-gyp/node_modules/yallist/,False,KeystoneAPI_1.1_code scan,node_modules/node-gyp/node_modules/yallist/
yallist,4.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/minizlib/2.1.2/yallist/4.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/minizlib/2.1.2/yallist/4.0.0
z-schema,v3.25.1,node_modules/z-schema/,False,KeystoneAPI_1.1_code scan,node_modules/z-schema/
