SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/resources/stop.png,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/resources/tick.png,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/resources/update.png,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/test/HelloWorld.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/src/yajsw/src/main/java/test/HelloWorld2.java,LGPL 2.1,Yet Another Java Service Wrapper
SCCore/lib/yajsw-source-11.11/source codes/javax.persistence-2.0.0-sources.jar,Eclipse Public License 1.0,Javax Persistence API 2.0
SCCore/lib/yajsw-source-11.11/source codes/srvmgr-11.11-sources.jar,LGPL 2.1,Yet Another Java Service Wrapper
libs/javax.servlet-api-3.0.1-sources.jar,Common Development and Distribution License 1.1,Java Servlet API
libs/mail-1.4.4-sources.jar,GNU Classpath License,JavaMail API
SCCore/lib/yajsw-source-11.11/source codes/jna-3.4.1-sources.jar,LGPL 2.1,Java Native Access Platform - net.java.dev.jna:platform
libs/logback-classic-1.0.10-sources.jar,LGPL 2.1,Logback Classic Module
libs/jboss-logging-3.1.0.GA-sources.jar,LGPL 2.1,JBoss Logging 3
SCCore/lib/yajsw-source-11.11/source codes/platform-3.4.1-sources.jar,LGPL 2.1,Java Native Access Platform - net.java.dev.jna:platform
libs/wsdl4j-1.6.2-sources.jar,Common Public License 1.0,WSDL4J
libs/logback-core-1.0.10-sources.jar,Eclipse Public License 1.0,Logback Core Module
libs/jaxb-xjc-2.2.7-sources.jar,Sun GPL With Classpath Exception (GPL+),jaxb-xjc
libs/javassist-3.15.0-GA-sources.jar,Mozilla Public License 1.1,Javassist
SCCore/lib/yajsw-source-11.11/source codes/wrapperApp-11.11-sources.jar,LGPL 2.1,Yet Another Java Service Wrapper
libs/jackson-xc-1.9.12-sources.jar,LGPL 2.1,Xml Compatibility extensions for Jackson
SCCore/lib/yajsw-source-11.11/source codes/glazedlists_java15-1.8.0-sources.jar,Mozilla Public License 1.1,Glazed Lists
SCCore/lib/yajsw-source-11.11/source codes/wrapper-11.11-sources.jar,LGPL 2.1,Yet Another Java Service Wrapper
libs/javax.ws.rs-api-2.0.1-sources.jar,Sun GPL With Classpath Exception (GPL+),javax.ws.rs-api
libs/jaxb-api-2.2.7-sources.jar,Sun GPL With Classpath Exception (GPL+),Java Architecture for XML Binding - javax.xml.bind:jaxb-api
libs/jaxb-impl-2.2.7-sources.jar,Sun GPL With Classpath Exception (GPL+),jaxb-impl (repo.maven.apache.org/maven2/com/sun/xml/bind/jaxb-ri)
SCCore/lib/yajsw-source-11.11/source codes/mail-sources.jar,GNU Classpath License,JavaMail API
SCCore/lib/yajsw-source-11.11/source codes/netty-3.6.6.Final-sources.jar,LGPL 2.1,JBoss Logging 3
libs/jboss-transaction-api_1.1_spec-1.0.0.Final-sources.jar,COMMON DEVELOPMENT AND DISTRIBUTION LICENSE (CDDL) Version 1.0,Java Transaction API
libs/jaxb-core-2.2.7-sources.jar,Sun GPL With Classpath Exception (GPL+),JAXB CORE
libs/activation-1.1-sources.jar,COMMON DEVELOPMENT AND DISTRIBUTION LICENSE (CDDL) Version 1.0,javax.activation
SCCore/lib/yajsw-source-11.11/source codes/activation-1.1-sources.jar,COMMON DEVELOPMENT AND DISTRIBUTION LICENSE (CDDL) Version 1.0,javax.activation
SCCore/lib/jmockit/jmockit-1.9-sources.jar,GNU Classpath License,OpenJDK
libs/woodstox-core-asl-4.4.1-sources.jar,LGPL 2.1,Woodstox
libs/jmockit-1.9-sources.jar,GNU Classpath License,OpenJDK
