Component name,Component version name,Path,Adjusted,Scan
rimraf,3.0.2,node_modules/@instana/shared-metrics/node_modules/rimraf/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/rimraf/,
safe-buffer,5.1.2,node_modules/readable-stream/node_modules/safe-buffer/,False,KeystoneAPI_1.6_code scan,node_modules/readable-stream/node_modules/safe-buffer/,
safe-buffer,5.1.2,node_modules/string_decoder/node_modules/safe-buffer/,False,KeystoneAPI_1.6_code scan,node_modules/string_decoder/node_modules/safe-buffer/,
safe-buffer,v5.2.1,node_modules/safe-buffer/,False,KeystoneAPI_1.6_code scan,node_modules/safe-buffer/,
safe-json-stringify,1.2.0,node_modules/safe-json-stringify/,False,KeystoneAPI_1.6_code scan,node_modules/safe-json-stringify/,
safer-buffer,2.1.2,node_modules/safer-buffer/,False,KeystoneAPI_1.6_code scan,node_modules/safer-buffer/,
saslprep,1.0.3,node_modules/saslprep/,False,KeystoneAPI_1.6_code scan,node_modules/saslprep/,
scottmotte/dotenv,4.0.0,node_modules/dotenv/,False,KeystoneAPI_1.6_code scan,node_modules/dotenv/,
serialize-error,2.1.0,keystone-sizer/yarn/@instana/collector/1.111.1/serialize-error/2.1.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/serialize-error/2.1.0,
serialize-error,2.1.0,node_modules/serialize-error/,False,KeystoneAPI_1.6_code scan,node_modules/serialize-error/,
set-blocking,2.0.0,node_modules/set-blocking/,False,KeystoneAPI_1.6_code scan,node_modules/set-blocking/,
sindresorhus/junk,1.0.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/junk/1.0.3,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/junk/1.0.3,
sindresorhus/junk,1.0.3,node_modules/junk/,False,KeystoneAPI_1.6_code scan,node_modules/junk/,
sindresorhus/slash,1.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/slash/1.0.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/slash/1.0.0,
source-map,0.6.1,node_modules/source-map/,False,KeystoneAPI_1.6_code scan,node_modules/source-map/,
sparse-bitfield,3.0.3,node_modules/sparse-bitfield/,False,KeystoneAPI_1.6_code scan,node_modules/sparse-bitfield/,
sprintf.js,1.0.3,node_modules/sprintf-js/,False,KeystoneAPI_1.6_code scan,node_modules/sprintf-js/,
sshpk,1.17.0,node_modules/sshpk/,False,KeystoneAPI_1.6_code scan,node_modules/sshpk/,
stack-chain,1.3.7,node_modules/stack-chain/,False,KeystoneAPI_1.6_code scan,node_modules/stack-chain/,
stack-chain,1.3.7,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/async-hook-jl/1.7.6/stack-chain/1.3.7,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/async-hook-jl/1.7.6/stack-chain/1.3.7,
string-width,1.0.2,node_modules/string-width/,False,KeystoneAPI_1.6_code scan,node_modules/string-width/,
string-width,4.2.2,node_modules/wide-align/node_modules/string-width/,False,KeystoneAPI_1.6_code scan,node_modules/wide-align/node_modules/string-width/,
Strip ANSI,3.0.1,node_modules/strip-ansi/,False,KeystoneAPI_1.6_code scan,node_modules/strip-ansi/,
Strip ANSI,6.0.0,node_modules/wide-align/node_modules/strip-ansi/,False,KeystoneAPI_1.6_code scan,node_modules/wide-align/node_modules/strip-ansi/,
Swagger Parser,10.0.3,node_modules/swagger-parser/,False,KeystoneAPI_1.6_code scan,node_modules/swagger-parser/,
swagger-ui,4.13.0,node_modules/swagger-ui-dist/,False,KeystoneAPI_1.6_code scan,node_modules/swagger-ui-dist/,
tar,5.0.11,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11,
tar,5.0.11,node_modules/tar/lib/,False,KeystoneAPI_1.6_code scan,node_modules/tar/lib/,
then/promise,7.3.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/promise/7.3.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/promise/7.3.1,
then/promise,8.0.1,node_modules/promise/domains/,False,KeystoneAPI_1.6_code scan,node_modules/promise/domains/,
then/promise,8.0.1,node_modules/promise/lib/,False,KeystoneAPI_1.6_code scan,node_modules/promise/lib/,
then/promise,8.0.1,node_modules/promise/setimmediate/,False,KeystoneAPI_1.6_code scan,node_modules/promise/setimmediate/,
tough-cookie,v2.5.0,node_modules/tough-cookie/,False,KeystoneAPI_1.6_code scan,node_modules/tough-cookie/,
tweetnacl-js,0.14.5,node_modules/tweetnacl/,False,KeystoneAPI_1.6_code scan,node_modules/tweetnacl/,
UglifyJS,3.16.1,node_modules/uglify-js/,False,KeystoneAPI_1.6_code scan,node_modules/uglify-js/,
UglifyJS,3.16.1,node_modules/uglify-js/tools/,False,KeystoneAPI_1.6_code scan,node_modules/uglify-js/tools/,
uri-js,4.4.1,node_modules/uri-js/,False,KeystoneAPI_1.6_code scan,node_modules/uri-js/,
util-deprecate,1.0.2,node_modules/util-deprecate/,False,KeystoneAPI_1.6_code scan,node_modules/util-deprecate/,
UUID,3.4.0,node_modules/request/node_modules/uuid/,False,KeystoneAPI_1.6_code scan,node_modules/request/node_modules/uuid/,
UUID,8.3.2,node_modules/uuid/,False,KeystoneAPI_1.6_code scan,node_modules/uuid/,
which,1.3.1,node_modules/which/,False,KeystoneAPI_1.6_code scan,node_modules/which/,
which,2.0.2,node_modules/@instana/shared-metrics/node_modules/which/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/which/,
wordwrap,1.0.0,node_modules/wordwrap/,False,KeystoneAPI_1.6_code scan,node_modules/wordwrap/,
wrappy,1.0.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/inflight/1.0.6/wrappy/1.0.2,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/inflight/1.0.6/wrappy/1.0.2,
wrappy,1.0.2,node_modules/wrappy/,False,KeystoneAPI_1.6_code scan,node_modules/wrappy/,
yallist,3.1.0,node_modules/yallist/,False,KeystoneAPI_1.6_code scan,node_modules/yallist/,
yallist,3.1.1,node_modules/node-gyp/node_modules/yallist/,False,KeystoneAPI_1.6_code scan,node_modules/node-gyp/node_modules/yallist/,
yallist,3.1.1,node_modules/@instana/core/node_modules/yallist/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/core/node_modules/yallist/,
yallist,3.1.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1/yallist/3.1.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1/yallist/3.1.1,
yallist,4.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11/yallist/4.0.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11/yallist/4.0.0,
z-schema,5.0.3,node_modules/z-schema/,False,KeystoneAPI_1.6_code scan,node_modules/z-schema/,
z-schema,5.0.3,node_modules/z-schema/dist/,False,KeystoneAPI_1.6_code scan,node_modules/z-schema/dist/,
